Name of person: HAITAM (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23772&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,..,..,..,..,..
Born between 1980–1989,4,11.458,6.026,000,000
Born between 1990–1999,21,2.301,1.201,002,005
Born between 2000–2009,67,882,418,008,015
Born between 2010–2019,82,846,410,011,021
Born between 2020–2021,6,1.478,711,005,010
Total,180,2.396,1.145,002,005

