Nom de la persona:  MARIA MAR/MARÍA MAR (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40432
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1454;430;241;0,29;0,57
Comarques Gironines;74;952;490;0,10;0,19
Camp de Tarragona;101;611;323;0,19;0,37
Terres de l'Ebre;11;1313;673;0,06;0,12
Ponent;31;1065;539;0,08;0,17
Comarques Centrals;28;1111;582;0,07;0,13
Alt Pirineu i Aran;9;715;372;0,12;0,25
Penedès;95;586;314;0,19;0,38
Total;1803;488;269;0,23;0,46

