Nom de la persona:  GUERAU (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23283
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;145;1961;920;0,03;0,06
Comarques Gironines;43;1384;670;0,06;0,11
Camp de Tarragona;24;1610;759;0,04;0,09
Terres de l'Ebre;6;1969;993;0,03;0,07
Ponent;87;512;245;0,24;0,46
Comarques Centrals;39;912;431;0,09;0,19
Alt Pirineu i Aran;13;571;273;0,17;0,34
Penedès;26;1336;622;0,05;0,10
Total;383;1393;660;0,05;0,10

