Name of person:  JACINTA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27682&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,431,876,466,009,017
Comarques Gironines,63,1.062,546,008,016
Camp de Tarragona,35,1.245,658,007,013
Terres de l'Ebre,14,1.093,554,008,016
Ponent,20,1.436,709,005,011
Comarques Centrals,55,752,405,013,026
Alt Pirineu i Aran,12,593,312,016,033
Penedès,51,867,457,010,020
Total,681,937,492,009,017

