Nombre de la persona: ALEJANDRINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3298&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;30;718;421;0,08;0,13
Nacidos entre 1940–1949;41;823;460;0,07;0,12
Nacidos entre 1950–1959;42;1065;570;0,05;0,10
Nacidos entre 1960–1969;36;1560;768;0,03;0,07
Nacidos entre 1970–1979;28;2367;1146;0,02;0,04
Nacidos entre 1980–1989;19;3124;1527;0,02;0,04
Nacidos entre 1990–1999;7;5674;2620;0,00;0,02
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;205;2211;1171;0,03;0,05

