Cerca de nom: «ASHA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;134;0,03
ASHA;D;134;0,03
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (37);H/D;935;0,12
NATASHA;D;186;0,05
SASHA;H;125;0,03
MUBASHAR;H;89;0,02
SASHA;D;85;0,02
LASHA;H;80;0,02
BASHARAT;H;69;0,02
DASHA;D;59;0,01
RASHAD;H;21;0,00
MASHA;D;19;0,00
KASHAF;D;17;0,00
RASHA;D;16;0,00
JASHANPREET;H;15;0,00
SHASHA;D;12;0,00
AHTASHAM;H;10;0,00
ASHAR;H;9;0,00
BASHAR;H;9;0,00
JASHANDEEP;H;9;0,00
JASHANPREET SINGH;H;7;0,00
MASHAL;D;7;0,00
NATASHA ALEXANDRA;D;7;0,00
PRASHANT;H;7;0,00
ASHANTI;D;6;0,00
EHTASHAM;H;6;0,00
HASHAM;H;6;0,00
KASHAF;H;6;0,00
AKASHA;D;5;0,00
BASHARAT HUSSAIN;H;5;0,00
JASHANPREET;D;5;0,00
MUHAMMAD MUBASHAR;H;5;0,00
NATASHA MICHELLE;D;5;0,00
ASHANTY;D;4;0,00
MANTASHA;D;4;0,00
MUHAMMAD ASHAR;H;4;0,00
MUHAMMAD BASHARAT;H;4;0,00
NATASHA ELIZABETH;D;4;0,00
NITASHA;D;4;0,00
PALWASHA;D;4;0,00

