Nom de la persona:  XIMENA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61095
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Camp;4;2705;1414;0,02;0,04
Baix Llobregat;21;2018;1085;0,03;0,05
Barcelonès;102;1502;794;0,04;0,09
Garraf;8;1348;724;0,05;0,10
Maresme;5;3630;1864;0,01;0,02
Selva;4;2628;1321;0,02;0,05
Tarragonès;8;2118;1109;0,03;0,06
Vallès Occidental;22;2113;1128;0,02;0,05
Vallès Oriental;7;2627;1353;0,02;0,03
Total;195;2275;1196;0,03;0,05

