Nombre de la persona: MIRANDA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43786&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;9;5788;2679;0,00;0,01
Nacidos entre 1980–1989;10;5273;2524;0,00;0,02
Nacidos entre 1990–1999;69;909;465;0,08;0,16
Nacidos entre 2000–2009;101;661;339;0,12;0,25
Nacidos entre 2010–2019;123;641;316;0,17;0,34
Nacidos entre 2020–2021;19;713;357;0,17;0,34
Total;335;1529;806;0,04;0,08

