Name of person: MAROUA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41329&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,..,..,..,..,..
Born between 1980–1989,6,8.095,3.845,000,001
Born between 1990–1999,43,1.340,663,005,010
Born between 2000–2009,126,583,290,015,031
Born between 2010–2019,151,554,277,020,042
Born between 2020–2021,5,1.660,852,004,009
Total,331,1.546,814,004,008

