Nom de la persona:  VICENT (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59617
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;80;2996;1439;0,02;0,03
Comarques Gironines;9;4088;2077;0,01;0,02
Camp de Tarragona;23;1665;786;0,04;0,09
Terres de l'Ebre;78;353;177;0,43;0,85
Ponent;53;734;354;0,14;0,28
Comarques Centrals;8;2458;1186;0,02;0,04
Alt Pirineu i Aran;7;848;411;0,09;0,18
Penedès;8;2876;1357;0,02;0,03
Total;266;1821;860;0,03;0,07

