Búsqueda de nombre: «antoni». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;10084;2,63
ANTONI;H;10084;2,63
Con la palabra buscada (62);H;3481;0,91
JOSEP ANTONI;H;1321;0,34
JOAN ANTONI;H;977;0,25
MARC ANTONI;H;221;0,06
ANTONI MARIA;H;133;0,03
ANTONI JOSEP;H;88;0,02
PERE ANTONI;H;72;0,02
JORDI ANTONI;H;62;0,02
ANTONI JOAN;H;36;0,00
FRANCESC ANTONI;H;29;0,00
LLUÍS ANTONI;H;28;0,00
ANTONI DE PÀDUA;H;25;0,00
ANTONI RAMON;H;23;0,00
JAUME ANTONI;H;23;0,00
ANTONI FRANCESC;H;22;0,00
ANTONI MARIA CLARET;H;21;0,00
PAU ANTONI;H;21;0,00
MIQUEL ANTONI;H;20;0,00
ANTONI MIQUEL;H;18;0,00
ALBERT ANTONI;H;17;0,00
XAVIER ANTONI;H;17;0,00
ANTONI XAVIER;H;16;0,00
ANTONI LLUIS;H;14;0,00
MANEL ANTONI;H;14;0,00
ANTONI MANEL;H;13;0,00
GERARD ANTONI;H;12;0,00
RAMON ANTONI/RAMÓN ANTONI;H;12;0,00
ANTONI JORDI;H;11;0,00
SERGI ANTONI;H;11;0,00
ANTONI PERE;H;10;0,00
JOAQUIM ANTONI;H;10;0,00
ANTONI JESUS;H;9;0,00
CARLES ANTONI;H;9;0,00
GABRIEL ANTONI;H;9;0,00
ROBERT ANTONI;H;9;0,00
RICARD ANTONI;H;8;0,00
ANDREU ANTONI;H;7;0,00
ANTONI MANUEL;H;7;0,00
FERRAN ANTONI;H;7;0,00
ROGER ANTONI;H;7;0,00
ANTONI ALBERT;H;6;0,00
ANTONI DAVID;H;6;0,00
ANTONI JAUME;H;6;0,00
GUILLEM ANTONI;H;6;0,00
JULI ANTONI;H;6;0,00
MARCO ANTONI;H;6;0,00
POL ANTONI;H;6;0,00
ÀNGEL ANTONI;H;5;0,00
ANTONI ENRIC;H;5;0,00
ANTONI GABRIEL;H;5;0,00
EDUARD ANTONI;H;5;0,00
JESÚS ANTONI;H;5;0,00
ORIOL ANTONI;H;5;0,00
ANTONI ADRIA;H;4;0,00
ANTONI CARLES;H;4;0,00
ANTONI GUILLEM;H;4;0,00
ANTONI MARC;H;4;0,00
ANTONI PAU;H;4;0,00
ANTONI VICENÇ;H;4;0,00
ANTONI VICENT;H;4;0,00
DAVID ANTONI;H;4;0,00
EMILI ANTONI;H;4;0,00
ENRIC ANTONI;H;4;0,00
Con la partícula buscada (654);H/M;197373;25,33
ANTONIO;H;89957;23,46
ANTÒNIA/ANTONIA;M;30565;7,72
JOSÉ ANTONIO;H;27421;7,15
JUAN ANTONIO;H;13319;3,47
MARIA ANTONIA/MARÍA ANTONIA;M;7899;2,00
ANTONIO JOSÉ;H;2399;0,63
MARCO ANTONIO;H;1662;0,43
ANTONIO MANUEL;H;1347;0,35
PEDRO ANTONIO;H;1200;0,31
ANTONIO JESÚS;H;898;0,23
FRANCISCO ANTONIO;H;799;0,21
LUIS ANTONIO;H;700;0,18
ANTONIA MARIA;M;645;0,16
MANUEL ANTONIO;H;613;0,16
ANTONIO LUIS;H;523;0,14
ANTONIO MIGUEL;H;494;0,13
JORGE ANTONIO;H;456;0,12
CARLOS ANTONIO;H;435;0,11
ANTONIO JAVIER;H;426;0,11
MARCOS ANTONIO;H;420;0,11
ANTONIO FRANCISCO;H;378;0,10
ANTONIO MARIA/ANTONIO MARÍA;H;368;0,10
MIGUEL ANTONIO;H;335;0,09
MARIA ANTONIETA/MARÍA ANTONIETA;M;332;0,08
JESÚS ANTONIO;H;298;0,08
RAFAEL ANTONIO;H;270;0,07
ÀNGEL ANTONIO/ÁNGEL ANTONIO;H;235;0,06
ANTONIO RAMÓN;H;232;0,06
RAMÓN ANTONIO;H;223;0,06
JAVIER ANTONIO;H;209;0,05
ANTONINA;M;208;0,05
PABLO ANTONIO;H;195;0,05
DANIEL ANTONIO;H;194;0,05
SERGIO ANTONIO;H;180;0,05
ANTONINO;H;172;0,04
DAVID ANTONIO;H;168;0,04
FERNANDO ANTONIO;H;164;0,04
ANTONIO JUAN;H;160;0,04
ANTONIO RAFAEL;H;152;0,04
JUANA ANTONIA;M;152;0,04
ANTONIO ÀNGEL/ANTONIO ÁNGEL;H;149;0,04
RICARDO ANTONIO;H;149;0,04
VÍCTOR ANTONIO;H;145;0,04
ANTONIO CARLOS;H;143;0,04
DIEGO ANTONIO;H;141;0,04
EDUARDO ANTONIO;H;140;0,04
JULIO ANTONIO;H;138;0,04
ANTONIO DAVID;H;137;0,04
ANTONIETA;M;131;0,03
ÒSCAR ANTONIO/ÓSCAR ANTONIO;H;130;0,03
CÈSAR ANTONIO/CÉSAR ANTONIO;H;117;0,03
ALEJANDRO ANTONIO;H;115;0,03
JOSEFA ANTÒNIA/JOSEFA ANTONIA;M;114;0,03
JAIME ANTONIO;H;112;0,03
GABRIEL ANTONIO;H;103;0,03
ANTONIO ENRIQUE;H;102;0,03
ANTONIO JOAQUIN;H;102;0,03
ROBERTO ANTONIO;H;101;0,03
MARIO ANTONIO;H;91;0,02
RAÜL ANTONIO/RAÚL ANTONIO;H;90;0,02
ANTONIO PEDRO;H;89;0,02
ANA ANTÒNIA/ANA ANTONIA;M;83;0,02
ALBERTO ANTONIO;H;81;0,02
ANDRÉS ANTONIO;H;77;0,02
FÈLIX ANTONIO/FÉLIX ANTONIO;H;77;0,02
JOAQUÍN ANTONIO;H;77;0,02
ENRIQUE ANTONIO;H;76;0,02
RUBÉN ANTONIO;H;69;0,02
GUILLERMO ANTONIO;H;67;0,02
VICENTE ANTONIO;H;67;0,02
ANTONIO GABRIEL;H;64;0,02
FRANCISCA ANTÒNIA/FRANCISCA ANTONIA;M;63;0,02
ANTONIO DANIEL;H;62;0,02
ANTONIO FERNANDO;H;62;0,02
JOSEP ANTONIO;H;62;0,02
ANTONIO VICENTE;H;61;0,02
ANTONIA JOSEFA;M;59;0,01
ANTONIO ALBERTO;H;59;0,02
ANTÒNIA ISABEL/ANTONIA ISABEL;M;58;0,01
