Nom de la persona:  AIDA/AÏDA/AÍDA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1865
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;44;198;103;0,97;1,97
Alt Empordà;92;259;132;0,63;1,27
Alt Penedès;106;204;101;0,96;1,91
Alt Urgell;13;246;131;0,63;1,27
Anoia;127;206;104;1,02;2,05
Aran;5;314;163;0,49;1,00
Bages;192;187;97;1,06;2,10
Baix Camp;164;231;120;0,83;1,64
Baix Ebre;60;238;117;0,75;1,52
Baix Empordà;65;321;170;0,47;0,94
Baix Llobregat;444;306;166;0,53;1,05
Baix Penedès;74;258;129;0,66;1,32
Barcelonès;936;343;189;0,41;0,79
Berguedà;44;179;99;1,09;2,19
Cerdanya;5;446;234;0,26;0,53
Conca de Barberà;27;149;75;1,34;2,74
Garraf;115;242;127;0,73;1,45
Garrigues;19;180;95;1,00;2,10
Garrotxa;30;277;151;0,50;1,01
Gironès;156;220;112;0,79;1,56
Maresme;274;285;150;0,59;1,17
Moianès;18;169;88;1,25;2,58
Montsià;67;191;88;0,97;1,97
Noguera;39;184;95;0,99;2,06
Osona;170;177;94;1,03;2,07
Pallars Jussà;7;283;151;0,53;1,09
Pallars Sobirà;11;147;75;1,53;3,16
Pla d'Urgell;35;186;96;0,94;1,94
Pla de l'Estany;22;230;131;0,67;1,33
Priorat;7;229;116;0,76;1,59
Ribera d'Ebre;18;216;105;0,82;1,68
Ripollès;17;252;138;0,67;1,33
Segarra;27;156;81;1,14;2,40
Segrià;175;217;111;0,82;1,67
Selva;115;256;134;0,65;1,31
Solsonès;6;328;172;0,44;0,89
Tarragonès;195;240;120;0,74;1,47
Terra Alta;6;294;155;0,53;1,07
Urgell;19;298;153;0,51;1,03
Vallès Occidental;560;291;151;0,60;1,17
Vallès Oriental;315;238;125;0,75;1,50
Total;4824;268;141;0,62;1,22

