Nom de la persona:  WILLIAM (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60564
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Alt Penedès;4;1603;752;0,04;0,07
Bages;4;2182;1048;0,02;0,04
Baix Camp;6;2087;1000;0,03;0,06
Baix Ebre;7;1000;499;0,09;0,17
Baix Empordà;10;1187;573;0,07;0,14
Baix Llobregat;40;1308;611;0,05;0,10
Barcelonès;174;977;458;0,08;0,16
Garraf;9;1224;569;0,06;0,12
Gironès;9;1534;744;0,05;0,09
Maresme;18;1593;763;0,04;0,08
Montsià;5;1178;572;0,07;0,14
Osona;9;1271;608;0,05;0,11
Segrià;8;1859;946;0,04;0,07
Selva;10;1378;675;0,06;0,11
Tarragonès;17;1265;603;0,06;0,13
Vallès Occidental;42;1400;648;0,04;0,09
Vallès Oriental;8;2417;1162;0,02;0,04
Total;405;1351;641;0,05;0,11

