Nom de la persona:  PATRÍCIA/PATRICIA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49629
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;8256;124;65;1,67;3,26
Comarques Gironines;748;189;97;0,96;1,93
Camp de Tarragona;837;132;66;1,56;3,10
Terres de l'Ebre;175;194;94;0,96;1,95
Ponent;341;193;105;0,92;1,89
Comarques Centrals;319;226;120;0,77;1,54
Alt Pirineu i Aran;97;161;82;1,30;2,65
Penedès;701;153;73;1,40;2,80
Total;11474;140;67;1,47;2,90

