Nombre de la persona: CARLOS MARIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11707&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;7;3216;1581;0,00;0,02
Nacidos entre 1960–1969;25;1986;1014;0,02;0,05
Nacidos entre 1970–1979;31;2200;1127;0,02;0,05
Nacidos entre 1980–1989;24;2586;1308;0,02;0,05
Nacidos entre 1990–1999;21;2301;1201;0,02;0,05
Nacidos entre 2000–2009;8;3811;1979;0,00;0,02
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;120;3165;1536;0,02;0,03

