Nom de la persona:  CAYETANA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12133
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Bages;4;2182;1135;0,02;0,04
Baix Camp;13;1215;647;0,07;0,13
Baix Llobregat;47;1170;626;0,06;0,11
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;102;1502;794;0,04;0,09
Garraf;5;1834;972;0,03;0,06
Maresme;15;1803;937;0,03;0,06
Segrià;8;1859;914;0,04;0,08
Tarragonès;13;1509;790;0,05;0,10
Vallès Occidental;45;1331;712;0,05;0,09
Vallès Oriental;13;1776;925;0,03;0,06
Total;294;1684;893;0,04;0,07

