Búsqueda de nombre: «mireia». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;20236;5,11
MIREIA;M;20236;5,11
Con la palabra buscada (35);M;229;0,06
MIREIA MONTSERRAT;M;22;0,00
ANNA MIREIA;M;16;0,00
MARIA MIREIA/MARÍA MIREIA;M;16;0,00
MIREIA CRISTINA;M;10;0,00
MIREIA MERCÈ;M;10;0,00
MIREIA NURIA;M;10;0,00
MIREIA CARMEN;M;9;0,00
LAIA MIREIA;M;8;0,00
MIREIA PILAR;M;8;0,00
MIREIA ANA;M;7;0,00
MIREIA ISABEL;M;7;0,00
MIREIA ELISABET;M;6;0,00
MIREIA MARIA;M;6;0,00
MIREIA TERESA;M;6;0,00
LAURA MIREIA;M;5;0,00
MIREIA MARTA;M;5;0,00
MIREIA VICTÒRIA;M;5;0,00
MONTSERRAT MIREIA;M;5;0,00
ANA MIREIA;M;4;0,00
CARLA MIREIA;M;4;0,00
EVA MIREIA;M;4;0,00
GEMMA MIREIA;M;4;0,00
MARTA MIREIA;M;4;0,00
MIREIA ALEXANDRA;M;4;0,00
MIREIA ANTÒNIA/MIREIA ANTONIA;M;4;0,00
MIREIA ASSUMPTA;M;4;0,00
MIREIA CLARA;M;4;0,00
MIREIA DIANA;M;4;0,00
MIREIA ESTHER;M;4;0,00
MIREIA PATRICIA;M;4;0,00
MIREIA PAULA;M;4;0,00
MIREIA ROSA;M;4;0,00
NÚRIA MIREIA/NURIA MIREIA;M;4;0,00
PAULA MIREIA;M;4;0,00
ROSA MIREIA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

