Name of person:  DARIA/DARÍA (woman). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15005&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Rusia,276,15,12,1074,1652
Spain,217,1.564,854,003,006
Ukraine,72,85,47,303,548
Romania,43,190,105,050,097
Poland,11,103,64,106,177
Italy,10,768,393,013,028
Moldova,8,118,64,183,343
Germany,5,420,234,025,051
Belarus,4,94,61,205,303
Total,666,945,498,009,017

