Name of person: JARA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28390&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,17,3.500,1.649,001,003
Born between 1980–1989,75,1.048,550,007,014
Born between 1990–1999,33,1.626,805,004,008
Born between 2000–2009,56,996,523,007,014
Born between 2010–2019,77,883,461,010,021
Born between 2020–2021,14,858,437,012,025
Total,272,1.791,950,003,007

