Nom de la persona:  DAOUDA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14946
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;9;1344;654;0,06;0,12
Bages;4;2182;1048;0,02;0,04
Baix Ebre;6;1101;543;0,08;0,15
Baix Empordà;10;1187;573;0,07;0,14
Baix Llobregat;10;3352;1615;0,01;0,02
Barcelonès;20;5354;2685;0,00;0,02
Garrotxa;5;934;462;0,08;0,17
Gironès;14;1118;545;0,07;0,14
Maresme;27;1225;584;0,06;0,12
Moianès;4;414;192;0,28;0,54
Osona;12;1067;502;0,07;0,14
Pla d'Urgell;6;688;331;0,16;0,32
Segarra;7;467;234;0,30;0,57
Segrià;31;691;330;0,15;0,29
Selva;12;1211;585;0,07;0,13
Urgell;5;771;368;0,13;0,26
Vallès Occidental;24;1993;919;0,03;0,05
Vallès Oriental;21;1309;626;0,05;0,10
Total;249;1909;896;0,03;0,06

