Cerca de nom: «aina». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;12132;3,06
AINA;D;12132;3,06
Amb la paraula cercada (7);D;61;0,02
AINA MARIA/AINA MARÍA;D;27;0,00
AINA SOFIA;D;8;0,00
AINA ISABELLA;D;7;0,00
JOANA AINA;D;6;0,00
AINA LUCÍA;D;5;0,00
AINA ISABEL;D;4;0,00
AINA MONTSERRAT;D;4;0,00
Amb la partícula cercada (60);D;5337;1,35
AINARA;D;3260;0,82
SOUKAINA;D;598;0,15
ZAINAB;D;526;0,13
RODAINA;D;119;0,03
BOUTAINA;D;82;0,02
JAINABA;D;74;0,02
DAINA;D;67;0,02
JANAINA;D;63;0,02
SOKAINA;D;59;0,01
KAINAT;D;44;0,01
ZAINA;D;37;0,00
ROUDAINA;D;32;0,00
SUKAINA;D;31;0,00
TAINA;D;29;0,00
AINARA MARIA/AINARA MARÍA;D;18;0,00
JAINABOU;D;17;0,00
FAINA;D;14;0,00
BOUTHAINA;D;12;0,00
JAINA;D;12;0,00
SHAINA;D;11;0,00
ZAINAB FATIMA;D;11;0,00
AINARA VALENTINA;D;10;0,00
ALAINA;D;9;0,00
JOUHAINA;D;9;0,00
AINARA SOFIA;D;8;0,00
JAINABU;D;8;0,00
JOHAINA;D;8;0,00
RAINA;D;8;0,00
AINARA ELIZABETH;D;7;0,00
HOUSSAINATOU;D;7;0,00
SAINA;D;7;0,00
SAINABOU;D;7;0,00
TAINARA;D;7;0,00
AINARA DEL CARMEN;D;6;0,00
LAINA;D;6;0,00
NAINA;D;6;0,00
RUDAINA;D;6;0,00
SUNAINA;D;6;0,00
YANAINA;D;6;0,00
AINARA DANIELA;D;5;0,00
BOTAINA;D;5;0,00
JOANAINA;D;5;0,00
JONAINA;D;5;0,00
LAIA AINARA;D;5;0,00
MARIA AINARA;D;5;0,00
AINARA ALEJANDRA;D;4;0,00
AINARA ANDREA;D;4;0,00
AINARA CAMILA;D;4;0,00
AINARA CRISTINA;D;4;0,00
AINARA GABRIELA;D;4;0,00
AINARA ISABELLA;D;4;0,00
AINARA JULIETH;D;4;0,00
AINARA NICOLE;D;4;0,00
BOTHAINA;D;4;0,00
BUTAINA;D;4;0,00
KAINAAT;D;4;0,00
MAINA;D;4;0,00
OUMAINA;D;4;0,00
THAINA;D;4;0,00
ZAINABU;D;4;0,00

