Nombre de la persona:  MARWAN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41652&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;9;1344;654;0,06;0,12
Alt Penedès;4;1603;752;0,04;0,07
Anoia;10;1033;484;0,08;0,16
Bages;11;1198;563;0,06;0,12
Baix Camp;9;1577;741;0,05;0,09
Baix Empordà;12;1054;506;0,09;0,17
Baix Llobregat;30;1592;730;0,04;0,07
Baix Penedès;6;1369;635;0,05;0,11
Barcelonès;57;2316;1107;0,02;0,05
Garraf;4;2155;1019;0,03;0,05
Gironès;18;934;447;0,09;0,18
Maresme;16;1727;828;0,03;0,07
Osona;8;1382;665;0,05;0,10
Pla de l'Estany;5;614;293;0,15;0,30
Segrià;9;1711;870;0,04;0,08
Selva;7;1760;863;0,04;0,08
Tarragonès;20;1135;537;0,08;0,15
Urgell;4;890;421;0,11;0,21
Vallès Occidental;46;1306;608;0,05;0,10
Vallès Oriental;11;1978;938;0,03;0,05
Total;314;1600;754;0,04;0,08

