Search for name: «fabio». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,812,021
FABIO,M,812,021
With the search word (32),M,399,010
HÈCTOR FABIO/HÉCTOR FABIO,M,102,003
FABIO ANDRÉS,M,37,000
LEONARDO FABIO,M,34,000
FABIO ALBERTO,M,16,000
FABIO NELSON,M,14,000
FABIO ALEJANDRO,M,13,000
FABIO ANTONIO,M,12,000
FABIO JOSE,M,12,000
FABIO ALEXANDER,M,10,000
FABIO ENRIQUE,M,10,000
FABIO ANDRE,M,9,000
FABIO DANIEL,M,9,000
FABIO DAVID,M,9,000
FABIO JUNIOR,M,9,000
FABIO MIGUEL,M,9,000
FABIO AUGUSTO,M,8,000
FABIO CESAR,M,7,000
JOHN FABIO,M,7,000
FABIO ALEXANDRE,M,6,000
FABIO ALONSO,M,6,000
FABIO ARTURO,M,6,000
FABIO HENRIQUE,M,6,000
FABIO MANUEL,M,6,000
FABIO MARTIN,M,6,000
JHON FABIO,M,6,000
FABIO ALESSANDRO,M,5,000
JOSE FABIO,M,5,000
FABIO ADRIAN,M,4,000
FABIO EDUARDO,M,4,000
FABIO FRANCISCO,M,4,000
FABIO MASSIMO,M,4,000
FABIO RUBEN,M,4,000
With the search particle (44),W,850,021
FABIOLA,W,515,013
MARIA FABIOLA,W,47,001
ANA FABIOLA,W,23,000
FABIOLA ALEJANDRA,W,14,000
FABIOLA MARIA/FABIOLA MARÍA,W,13,000
LIZ FABIOLA,W,11,000
SANDRA FABIOLA,W,11,000
FABIOLA PATRICIA,W,10,000
MARTHA FABIOLA,W,10,000
FABIOLA ELIZABETH,W,9,000
JESSICA FABIOLA,W,9,000
KAREN FABIOLA,W,9,000
ANDREA FABIOLA,W,8,000
CLAUDIA FABIOLA,W,8,000
FABIOLA ANDREA,W,8,000
LAURA FABIOLA,W,8,000
CARMEN FABIOLA,W,7,000
FABIOLA ALEXANDRA,W,7,000
FABIOLA CAROLINA,W,6,000
FABIOLA DEL CARMEN,W,6,000
KARLA FABIOLA,W,6,000
KATHERINE FABIOLA,W,6,000
LOURDES FABIOLA,W,6,000
VANESSA FABIOLA,W,6,000
ERIKA FABIOLA,W,5,000
FABIOLA ESTHER,W,5,000
FABIOLA FERNANDA,W,5,000
KARINA FABIOLA,W,5,000
MIRIAM FABIOLA,W,5,000
NANCY FABIOLA,W,5,000
WENDY FABIOLA,W,5,000
CARLA FABIOLA,W,4,000
DIANA FABIOLA,W,4,000
FABIOLA ANDREINA,W,4,000
FABIOLA NOEMI,W,4,000
GLADYS FABIOLA,W,4,000
KENIA FABIOLA,W,4,000
LUZ FABIOLA,W,4,000
OLGA FABIOLA,W,4,000
ROSA FABIOLA,W,4,000
RUTH FABIOLA,W,4,000
SARA FABIOLA,W,4,000
SINDY FABIOLA,W,4,000
SONIA FABIOLA,W,4,000

