Nom de la persona:  DÀNIA/DANIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14486
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;6;1815;933;0,04;0,08
Alt Penedès;4;1603;852;0,04;0,07
Bages;4;2182;1135;0,02;0,04
Baix Camp;10;1459;770;0,05;0,10
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;32;1512;819;0,04;0,08
Barcelonès;55;2391;1242;0,02;0,05
Garraf;5;1834;972;0,03;0,06
Maresme;21;1436;756;0,05;0,09
Osona;8;1382;718;0,05;0,10
Pla de l'Estany;5;614;322;0,15;0,30
Segrià;9;1711;842;0,04;0,09
Selva;5;2259;1143;0,03;0,06
Tarragonès;7;2297;1205;0,03;0,05
Vallès Occidental;28;1809;967;0,03;0,06
Vallès Oriental;10;2099;1093;0,02;0,05
Total;238;1969;1048;0,03;0,06

