Nom de la persona: ULISES (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58959
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;4;1833;734;0,01;0,03
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;4;4736;2346;0,00;0,01
Nascuts entre 1960–1969;10;3904;2052;0,00;0,02
Nascuts entre 1970–1979;27;2438;1264;0,02;0,04
Nascuts entre 1980–1989;33;1986;990;0,03;0,06
Nascuts entre 1990–1999;27;1906;976;0,03;0,06
Nascuts entre 2000–2009;36;1322;634;0,04;0,08
Nascuts entre 2010–2019;76;889;427;0,10;0,20
Nascuts entre 2020–2021;10;1057;516;0,09;0,17
Total;228;2037;956;0,03;0,06

