Nom de la persona:  AYMANE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=9061
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;16;923;444;0,11;0,22
Alt Penedès;4;1603;752;0,04;0,07
Bages;8;1468;706;0,04;0,09
Baix Camp;12;1276;601;0,06;0,12
Baix Ebre;6;1101;543;0,08;0,15
Baix Empordà;8;1383;657;0,06;0,12
Baix Llobregat;21;2018;934;0,03;0,05
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;51;2529;1216;0,02;0,05
Garraf;6;1634;760;0,04;0,08
Gironès;17;977;474;0,09;0,17
Maresme;11;2211;1057;0,02;0,05
Montsià;4;1369;674;0,06;0,12
Osona;6;1666;806;0,04;0,07
Segrià;13;1314;663;0,06;0,12
Tarragonès;15;1379;662;0,06;0,12
Urgell;5;771;368;0,13;0,26
Vallès Occidental;24;1993;919;0,03;0,05
Vallès Oriental;11;1978;938;0,03;0,05
Total;266;1821;860;0,03;0,07

