Nombre de la persona:  JORGE DANIEL (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31569&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;106;2410;1112;0,02;0,03
Paraguay;15;53;13;0,96;2,72
Argentina;13;165;79;0,48;1,01
Italia;9;819;407;0,12;0,22
Uruguay;7;88;50;0,87;1,74
Honduras;5;726;282;0,10;0,29
Venezuela;4;667;413;0,12;0,28
Portugal;4;523;295;0,27;0,50
Total;176;2431;1158;0,02;0,05

