Nombre de la persona:  JUAN VICENTE (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32441&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;5;2055;1007;0,03;0,07
Alt Penedès;8;1050;497;0,07;0,14
Anoia;11;969;451;0,09;0,17
Bages;5;1926;921;0,03;0,06
Baix Camp;11;1354;634;0,06;0,11
Baix Ebre;9;836;427;0,11;0,22
Baix Llobregat;52;1094;515;0,06;0,13
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;123;1292;603;0,05;0,11
Garraf;6;1634;760;0,04;0,08
Gironès;11;1336;651;0,06;0,11
Maresme;23;1359;648;0,05;0,10
Montsià;18;495;237;0,26;0,52
Ribera d'Ebre;4;588;291;0,18;0,36
Segrià;8;1859;946;0,04;0,07
Selva;7;1760;863;0,04;0,08
Tarragonès;22;1061;498;0,08;0,17
Vallès Occidental;60;1090;512;0,06;0,13
Vallès Oriental;17;1493;717;0,04;0,08
Total;431;1287;609;0,06;0,11

