Nombre de la persona: MARIA AURORA/MARÍA AURORA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40046&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;24;806;468;0,07;0,10
Nacidos entre 1940–1949;87;534;297;0,14;0,26
Nacidos entre 1950–1959;145;482;261;0,18;0,33
Nacidos entre 1960–1969;183;519;262;0,17;0,34
Nacidos entre 1970–1979;75;1130;556;0,06;0,12
Nacidos entre 1980–1989;32;2027;1016;0,03;0,06
Nacidos entre 1990–1999;5;7639;3470;0,00;0,01
Nacidos entre 2000–2009;4;6569;3000;0,00;0,00
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;556;1077;558;0,07;0,14

