Nombre de la persona: ASMA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8581&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;13;3215;1531;0,01;0,02
Nacidos entre 1970–1979;76;1116;550;0,06;0,12
Nacidos entre 1980–1989;156;607;308;0,15;0,30
Nacidos entre 1990–1999;116;613;313;0,13;0,27
Nacidos entre 2000–2009;64;909;480;0,08;0,16
Nacidos entre 2010–2019;79;868;451;0,11;0,22
Nacidos entre 2020–2021;6;1478;768;0,05;0,11
Total;511;1152;599;0,07;0,13

