Cerca de nom: «ana daniela». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;30;0,00
ANA DANIELA;D;30;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (10);D;89;0,02
IOANA DANIELA;D;18;0,00
ADRIANA DANIELA;D;17;0,00
ROXANA DANIELA;D;13;0,00
MARIANA DANIELA;D;11;0,00
GEORGIANA DANIELA;D;6;0,00
IULIANA DANIELA;D;6;0,00
LUCIANA DANIELA;D;5;0,00
SILVANA DANIELA;D;5;0,00
IVANA DANIELA;D;4;0,00
VIVIANA DANIELA;D;4;0,00

