Nom de la persona:  IDAIRA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25633
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Penedès;5;1386;740;0,05;0,09
Anoia;5;1541;822;0,04;0,08
Bages;6;1727;913;0,03;0,07
Baix Camp;10;1459;770;0,05;0,10
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;27;1732;941;0,03;0,06
Barcelonès;34;3526;1790;0,01;0,03
Garraf;5;1834;972;0,03;0,06
Gironès;5;2271;1157;0,03;0,05
Maresme;11;2211;1155;0,02;0,05
Osona;7;1507;779;0,04;0,09
Segrià;13;1314;652;0,06;0,12
Selva;5;2259;1143;0,03;0,06
Tarragonès;14;1444;753;0,05;0,11
Vallès Occidental;49;1245;667;0,05;0,10
Vallès Oriental;13;1776;925;0,03;0,06
Total;233;2011;1068;0,03;0,06

