Nom de la persona:  ÈLIA/ELIA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17869
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1847;367;204;0,37;0,73
Comarques Gironines;456;268;142;0,59;1,17
Camp de Tarragona;323;287;150;0,60;1,20
Terres de l'Ebre;78;353;177;0,43;0,87
Ponent;160;334;173;0,43;0,89
Comarques Centrals;309;230;122;0,74;1,49
Alt Pirineu i Aran;47;262;135;0,63;1,29
Penedès;263;313;166;0,53;1,05
Total;3483;341;184;0,45;0,88

