Nombre de la persona:  ARNAU (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8097&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;10490;100;48;2,12;4,37
Comarques Gironines;2254;57;30;2,90;5,79
Camp de Tarragona;1222;85;45;2,28;4,59
Terres de l'Ebre;345;93;48;1,90;3,75
Ponent;909;73;39;2,46;4,83
Comarques Centrals;1863;30;17;4,48;8,96
Alt Pirineu i Aran;238;54;30;3,19;6,26
Penedès;1143;97;51;2,29;4,58
Total;18464;84;42;2,37;4,82

