Name of person: RAMI (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51280&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,7,7.092,3.814,000,001
Born between 1980–1989,9,5.763,2.993,000,002
Born between 1990–1999,14,3.205,1.681,002,003
Born between 2000–2009,24,1.737,840,003,005
Born between 2010–2019,48,1.162,555,006,013
Born between 2020–2021,6,1.478,711,005,010
Total,109,3.364,1.654,001,003

