Nom de la persona: IÑIGO/ÍÑIGO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26420
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;5;4054;1998;0,00;0,01
Nascuts entre 1960–1969;39;1461;739;0,04;0,07
Nascuts entre 1970–1979;119;806;406;0,09;0,18
Nascuts entre 1980–1989;76;1037;490;0,07;0,14
Nascuts entre 1990–1999;66;946;462;0,08;0,15
Nascuts entre 2000–2009;45;1145;553;0,05;0,10
Nascuts entre 2010–2019;44;1228;586;0,06;0,11
Nascuts entre 2020–2021;..;..;..;..;..
Total;402;1355;643;0,05;0,10

