Name of person:  MARIAN (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40698&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,296,1.167,627,006,012
Comarques Gironines,39,1.479,771,005,010
Camp de Tarragona,18,1.972,1.044,003,007
Terres de l'Ebre,15,1.044,531,008,017
Ponent,19,1.481,728,005,011
Comarques Centrals,15,1.655,868,004,007
Alt Pirineu i Aran,4,1.254,653,005,011
Penedès,35,1.117,595,007,014
Total,441,1.275,672,006,011

