Cerca de nom: «ARSENI». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;57;0,01
ARSENI;H;57;0,01
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (6);H/D;346;0,04
ARSENIO;H;232;0,06
ARSENIA;D;59;0,01
ARSENIY;H;22;0,00
ARSENII;H;21;0,00
VARSENIK;D;7;0,00
JOSE ARSENIO;H;5;0,00

