Nom de la persona:  MARIA FE/MARÍA FE (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40288
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;208;1497;793;0,04;0,08
Comarques Gironines;16;2746;1402;0,02;0,04
Camp de Tarragona;7;3609;1844;0,01;0,03
Terres de l'Ebre;4;2554;1252;0,02;0,04
Ponent;8;2631;1273;0,02;0,04
Comarques Centrals;13;1811;957;0,03;0,06
Alt Pirineu i Aran;5;1072;554;0,07;0,14
Penedès;18;1717;923;0,04;0,07
Total;279;1748;924;0,04;0,07

