Nom de la persona:  MARCO ANTONIO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39756
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;1199;474;211;0,24;0,50
Comarques Gironines;108;735;343;0,14;0,28
Camp de Tarragona;109;572;271;0,20;0,41
Terres de l'Ebre;14;1093;540;0,08;0,15
Ponent;48;775;381;0,13;0,25
Comarques Centrals;56;740;342;0,13;0,27
Alt Pirineu i Aran;23;410;191;0,31;0,61
Penedès;105;554;255;0,21;0,42
Total;1662;517;233;0,21;0,43

