Nom de la persona:  UMAR (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58991
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Ebre;4;1450;729;0,05;0,10
Baix Llobregat;15;2560;1211;0,02;0,04
Barcelonès;161;1034;481;0,07;0,15
Maresme;7;2963;1427;0,02;0,03
Segrià;7;2022;1034;0,03;0,07
Selva;4;2628;1308;0,02;0,04
Tarragonès;9;1932;915;0,03;0,07
Vallès Occidental;24;1993;919;0,03;0,05
Total;257;1871;877;0,03;0,07

