Cerca de nom: «nayara». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;1611;0,41
NAYARA;D;1611;0,41
Amb la paraula cercada (4);D;18;0,00
NAYARA MARIA;D;6;0,00
AINHOA NAYARA;D;4;0,00
ASHLEY NAYARA;D;4;0,00
NAYARA AINHOA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

