Nom de la persona:  NICOLA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46845
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Baix Llobregat;27;1732;792;0,03;0,07
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;167;1012;471;0,07;0,15
Garraf;6;1634;760;0,04;0,08
Maresme;14;1892;916;0,03;0,06
Selva;7;1760;863;0,04;0,08
Tarragonès;7;2297;1093;0,03;0,05
Vallès Occidental;29;1765;824;0,03;0,06
Vallès Oriental;7;2627;1275;0,02;0,03
Total;293;1686;793;0,04;0,08

