Nombre de la persona: DAOUD (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14945&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;5;6523;3399;0,00;0,00
Nacidos entre 1970–1979;15;3866;2060;0,01;0,02
Nacidos entre 1980–1989;11;4857;2532;0,01;0,02
Nacidos entre 1990–1999;20;2379;1247;0,02;0,05
Nacidos entre 2000–2009;21;1921;940;0,02;0,05
Nacidos entre 2010–2019;35;1418;669;0,05;0,09
Nacidos entre 2020–2021;12;945;463;0,11;0,21
Total;120;3165;1536;0,02;0,03

