Nom de la persona:  ALIOUNE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4411
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Barcelonès;14;7103;3603;0,00;0,01
Pla d'Urgell;4;894;428;0,11;0,21
Segarra;8;416;212;0,34;0,65
Segrià;5;2497;1291;0,02;0,05
Tarragonès;10;1805;853;0,04;0,08
Vallès Occidental;12;3167;1515;0,01;0,03
Vallès Oriental;7;2627;1275;0,02;0,03
Total;88;3924;1965;0,01;0,02

