Nom de la persona:  MALANG (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38908
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Barcelonès;7;12781;6608;0,00;0,00
Gironès;12;1260;608;0,06;0,12
Maresme;14;1892;916;0,03;0,06
Noguera;8;553;272;0,20;0,39
Osona;6;1666;806;0,04;0,07
Segrià;4;2925;1526;0,02;0,04
Vallès Occidental;8;4177;2062;0,00;0,02
Vallès Oriental;14;1691;812;0,03;0,07
Total;101;3539;1760;0,01;0,03

