Nombre de la persona:  STANISLAV (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57148&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;4;2389;1173;0,03;0,06
Bages;4;2182;1048;0,02;0,04
Baix Camp;10;1459;690;0,05;0,10
Baix Empordà;9;1277;611;0,06;0,13
Baix Llobregat;11;3151;1518;0,01;0,03
Barcelonès;60;2221;1062;0,03;0,05
Gironès;6;1990;970;0,03;0,06
Maresme;11;2211;1057;0,02;0,05
Segarra;4;678;340;0,17;0,32
Selva;15;1033;500;0,08;0,17
Tarragonès;9;1932;915;0,03;0,07
Urgell;4;890;421;0,11;0,21
Vallès Occidental;16;2615;1219;0,02;0,03
Vallès Oriental;5;3297;1640;0,01;0,02
Total;194;2286;1085;0,02;0,05

