Cerca de nom: «ADRIANA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;5419;1,37
ADRIANA;D;5419;1,37
Amb la paraula cercada (165);D;2053;0,52
ADRIANA MARIA/ADRIANA MARÍA;D;200;0,05
LUZ ADRIANA;D;180;0,05
ADRIANA PATRÍCIA/ADRIANA PATRICIA;D;86;0,02
ADRIANA CAROLINA;D;80;0,02
MARIA ADRIANA/MARÍA ADRIANA;D;56;0,01
ADRIANA ELIZABETH;D;46;0,01
ADRIANA ISABEL;D;42;0,01
ADRIANA BEATRIZ;D;41;0,01
ADRIANA MARCELA;D;32;0,00
ADRIANA CRISTINA;D;31;0,00
ADRIANA ALEJANDRA;D;27;0,00
ADRIANA LUCÍA;D;25;0,00
MONICA ADRIANA;D;25;0,00
ADRIANA PAOLA;D;23;0,00
ADRIANA GABRIELA;D;22;0,00
PATRICIA ADRIANA;D;21;0,00
ADRIANA CECILIA;D;20;0,00
SILVIA ADRIANA;D;20;0,00
ADRIANA ELENA;D;19;0,00
CARMEN ADRIANA;D;19;0,00
ADRIANA ALEXANDRA;D;17;0,00
ADRIANA DANIELA;D;17;0,00
ADRIANA DEL CARMEN;D;17;0,00
ADRIANA MERCEDES;D;17;0,00
ADRIANA VALENTINA;D;17;0,00
ADRIANA SOFIA;D;16;0,00
BEATRIZ ADRIANA;D;16;0,00
ADRIANA MIHAELA;D;15;0,00
ADRIANA RAQUEL;D;15;0,00
ELENA ADRIANA;D;15;0,00
ADRIANA DEL PILAR;D;14;0,00
ADRIANA VICTORIA;D;14;0,00
CLAUDIA ADRIANA;D;14;0,00
ADRIANA GRACIELA;D;12;0,00
ADRIANA INES;D;12;0,00
ADRIANA MONICA;D;12;0,00
CRISTINA ADRIANA;D;12;0,00
GABRIELA ADRIANA;D;12;0,00
KAREN ADRIANA;D;12;0,00
ADRIANA CLAUDIA;D;11;0,00
ADRIANA KARINA;D;11;0,00
ADRIANA LORENA;D;11;0,00
ADRIANA MABEL;D;11;0,00
ADRIANA MARGARITA;D;11;0,00
ADRIANA BELÉN;D;10;0,00
ADRIANA LAURA;D;10;0,00
ADRIANA VALERIA;D;10;0,00
ADRIANA VERÒNICA/ADRIANA VERÓNICA;D;10;0,00
IOANA ADRIANA;D;10;0,00
LAURA ADRIANA;D;10;0,00
PAULA ADRIANA;D;10;0,00
ADRIANA CATALINA;D;9;0,00
ADRIANA DEL ROCIO;D;9;0,00
ADRIANA ESTHER;D;9;0,00
ADRIANA JOSEFINA;D;9;0,00
LIZ ADRIANA;D;9;0,00
ROSA ADRIANA;D;9;0,00
ADRIANA DE LOS ANGEL;D;8;0,00
ADRIANA ESTEFANIA;D;8;0,00
ADRIANA JUDITH;D;8;0,00
ADRIANA MILENA;D;8;0,00
ADRIANA PILAR;D;8;0,00
ADRIANA TERESA;D;8;0,00
ADRIANA VANESSA;D;8;0,00
CARLA ADRIANA;D;8;0,00
KATHERINE ADRIANA;D;8;0,00
MARCELA ADRIANA;D;8;0,00
NICOLETA ADRIANA;D;8;0,00
ADRIANA ANDREA;D;7;0,00
ADRIANA ANGELA;D;7;0,00
ADRIANA COROMOTO;D;7;0,00
ADRIANA DOLORES;D;7;0,00
ADRIANA GEORGIANA;D;7;0,00
ADRIANA NICOLE;D;7;0,00
ADRIANA NOEMÍ;D;7;0,00
BLANCA ADRIANA;D;7;0,00
GÉNESIS ADRIANA;D;7;0,00
JULIA ADRIANA;D;7;0,00
VERONICA ADRIANA;D;7;0,00
ADRIANA ANGELES;D;6;0,00
ADRIANA ANTONIA;D;6;0,00
ADRIANA APARECIDA;D;6;0,00
ADRIANA DE JESÚS;D;6;0,00
ADRIANA ELISA;D;6;0,00
ADRIANA ELISABETH;D;6;0,00
ADRIANA FERNANDA;D;6;0,00
ADRIANA JACQUELINE;D;6;0,00
ADRIANA JANETH;D;6;0,00
ADRIANA KATHERINE;D;6;0,00
ADRIANA LEONOR;D;6;0,00
ADRIANA LIZETH;D;6;0,00
ADRIANA LUISA;D;6;0,00
ADRIANA MONTSERRAT;D;6;0,00
ADRIANA NICOLETA;D;6;0,00
ADRIANA PATRICI;D;6;0,00
ADRIANA ROCIO;D;6;0,00
ADRIANA ROSA;D;6;0,00
ADRIANA SILVIA;D;6;0,00
ADRIANA SIMONA;D;6;0,00
ADRIANA STEFANIA;D;6;0,00
ANA ADRIANA;D;6;0,00
CECILIA ADRIANA;D;6;0,00
DANIELA ADRIANA;D;6;0,00
GRACIELA ADRIANA;D;6;0,00
LORENA ADRIANA;D;6;0,00
LUCÍA ADRIANA;D;6;0,00
MIHAELA ADRIANA;D;6;0,00
SANDRA ADRIANA;D;6;0,00
ADRIANA DEL ROSARIO;D;5;0,00
ADRIANA DEL VALLE;D;5;0,00
ADRIANA EDITH;D;5;0,00
ADRIANA GUADALUPE;D;5;0,00
ADRIANA HAYDEE;D;5;0,00
ADRIANA IOANA;D;5;0,00
ADRIANA IRENE;D;5;0,00
ADRIANA LILIANA;D;5;0,00
ADRIANA MARINA;D;5;0,00
ADRIANA MICAELA;D;5;0,00
EVELYN ADRIANA;D;5;0,00
GLÒRIA ADRIANA/GLORIA ADRIANA;D;5;0,00
LEIDY ADRIANA;D;5;0,00
NANCY ADRIANA;D;5;0,00
RUTH ADRIANA;D;5;0,00
VANESSA ADRIANA;D;5;0,00
ADRIANA ABIGAIL;D;4;0,00
