Name of person:  CARLOS FERNANDO (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11658&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Baix Empordà,6,1.658,788,004,009
Baix Llobregat,22,1.960,899,003,005
Barcelonès,67,2.057,984,003,006
Garraf,4,2.155,1.019,003,005
Gironès,5,2.271,1.115,003,005
Maresme,7,2.963,1.427,002,003
Segrià,4,2.925,1.526,002,004
Selva,4,2.628,1.308,002,004
Tarragonès,6,2.555,1.216,002,005
Vallès Occidental,23,2.054,958,002,005
Vallès Oriental,7,2.627,1.275,002,003
Total,178,2.417,1.152,002,005

