Nom de la persona:  JESÚS ANTONIO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29411
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Anoia;4;1742;806;0,03;0,06
Baix Camp;13;1215;569;0,07;0,13
Baix Llobregat;34;1448;663;0,04;0,08
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;111;1404;654;0,05;0,10
Gironès;5;2271;1115;0,03;0,05
Maresme;20;1491;713;0,04;0,09
Segrià;9;1711;870;0,04;0,08
Selva;5;2259;1117;0,03;0,06
Tarragonès;12;1612;767;0,05;0,09
Vallès Occidental;32;1658;763;0,03;0,07
Vallès Oriental;14;1691;812;0,03;0,07
Total;298;1663;781;0,04;0,08

