Búsqueda de nombre: «CARIDAD». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;846;0,21
CARIDAD;M;846;0,21
Con la palabra buscada (12);M;190;0,05
MARÍA CARIDAD;M;122;0,03
MARIA DE LA CARIDAD;M;21;0,00
ESPERANZA CARIDAD;M;7;0,00
CARIDAD ISABEL;M;6;0,00
ANA CARIDAD;M;5;0,00
LAURA DE LA CARIDAD;M;5;0,00
BARBARA CARIDAD;M;4;0,00
ESTHER CARIDAD;M;4;0,00
LUCIA DE LA CARIDAD;M;4;0,00
MILAGROS CARIDAD;M;4;0,00
NIURKA DE LA CARIDAD;M;4;0,00
SUSANA DE LA CARIDAD;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

