Nom de la persona:  VERONIKA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59581
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Rússia;94;66;41;3,66;5,63
Ucraïna;58;99;54;2,44;4,42
Espanya;41;4331;2213;0,00;0,01
República Txeca;26;11;7;16,56;25,79
Eslovàquia;17;15;12;13,11;20,53
Hongria;9;36;22;4,36;7,59
Bulgària;6;213;117;0,54;1,09
Alemanya;6;368;203;0,30;0,61
Total;286;1711;908;0,04;0,07

