Name of person: SAMUEL DAVID (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54093&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,8,6.344,3.406,000,001
Born between 1980–1989,11,4.857,2.532,001,002
Born between 1990–1999,16,2.898,1.523,002,004
Born between 2000–2009,20,1.988,979,002,005
Born between 2010–2019,21,2.015,953,003,005
Born between 2020–2021,..,..,..,..,..
Total,81,4.196,2.106,001,002

