Nom de la persona:  JORDI JOAN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31411
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Anoia;4;1742;806;0,03;0,06
Baix Camp;4;2705;1292;0,02;0,04
Baix Ebre;6;1101;543;0,08;0,15
Baix Llobregat;14;2677;1275;0,02;0,03
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;76;1878;893;0,03;0,07
Cerdanya;4;491;236;0,21;0,40
Garraf;4;2155;1019;0,03;0,05
Gironès;6;1990;970;0,03;0,06
Maresme;17;1657;793;0,04;0,07
Osona;4;2138;1040;0,02;0,05
Segrià;22;902;449;0,10;0,20
Tarragonès;9;1932;915;0,03;0,07
Vallès Occidental;24;1993;919;0,03;0,05
Vallès Oriental;13;1776;852;0,03;0,06
Total;244;1932;907;0,03;0,06

