Nombre de la persona:  JANNA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28324&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;10;1263;644;0,07;0,14
Alt Penedès;6;1237;656;0,05;0,11
Anoia;23;606;327;0,18;0,37
Bages;22;797;427;0,12;0,24
Baix Camp;17;1016;540;0,09;0,17
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;12;1054;549;0,09;0,17
Baix Llobregat;41;1291;685;0,05;0,10
Baix Penedès;7;1227;660;0,06;0,12
Barcelonès;113;1388;740;0,05;0,10
Garraf;12;987;517;0,08;0,15
Gironès;17;977;504;0,09;0,17
Maresme;64;680;369;0,14;0,27
Osona;30;587;314;0,18;0,37
Segrià;12;1393;683;0,06;0,11
Selva;18;896;469;0,10;0,21
Tarragonès;11;1689;886;0,04;0,08
Vallès Occidental;60;1090;579;0,06;0,13
Vallès Oriental;40;842;447;0,10;0,19
Total;557;1075;557;0,07;0,14

