Nombre de la persona: ABDELKARIM (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=308&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;16;1894;930;0,02;0,04
Nacidos entre 1960–1969;72;955;470;0,07;0,13
Nacidos entre 1970–1979;196;558;272;0,15;0,29
Nacidos entre 1980–1989;236;436;211;0,22;0,45
Nacidos entre 1990–1999;173;464;233;0,20;0,39
Nacidos entre 2000–2009;68;868;410;0,08;0,16
Nacidos entre 2010–2019;28;1635;766;0,04;0,07
Nacidos entre 2020–2021;..;..;..;..;..
Total;794;839;399;0,10;0,21

