Nombre de la persona: MICAELA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43081&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;128;312;196;0,36;0,55
Nacidos entre 1940–1949;157;378;216;0,26;0,47
Nacidos entre 1950–1959;126;523;288;0,15;0,29
Nacidos entre 1960–1969;96;784;395;0,09;0,18
Nacidos entre 1970–1979;58;1365;672;0,04;0,09
Nacidos entre 1980–1989;52;1395;717;0,05;0,10
Nacidos entre 1990–1999;123;592;304;0,14;0,29
Nacidos entre 2000–2009;59;951;503;0,07;0,15
Nacidos entre 2010–2019;74;904;470;0,10;0,20
Nacidos entre 2020–2021;15;828;421;0,13;0,27
Total;888;769;409;0,11;0,22

