Name of person:  BENITA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9735&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,539,755,404,011,021
Comarques Gironines,53,1.192,615,007,014
Camp de Tarragona,36,1.222,649,007,013
Terres de l'Ebre,19,904,456,010,021
Ponent,29,1.117,564,008,016
Comarques Centrals,49,812,428,012,024
Alt Pirineu i Aran,8,768,397,011,022
Penedès,42,982,521,008,017
Total,775,856,450,010,020

