Nom de la persona:  JACOBO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27743
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Alt Penedès;4;1603;752;0,04;0,07
Anoia;4;1742;806;0,03;0,06
Bages;6;1727;815;0,03;0,07
Baix Camp;13;1215;569;0,07;0,13
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;6;1658;788;0,04;0,09
Baix Llobregat;45;1218;568;0,05;0,11
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;187;922;435;0,08;0,17
Garraf;7;1470;679;0,04;0,09
Gironès;9;1534;744;0,05;0,09
Maresme;21;1436;681;0,05;0,09
Montsià;4;1369;674;0,06;0,12
Osona;4;2138;1040;0,02;0,05
Segrià;9;1711;870;0,04;0,08
Selva;7;1760;863;0,04;0,08
Tarragonès;21;1108;526;0,08;0,16
Vallès Occidental;48;1261;587;0,05;0,10
Vallès Oriental;14;1691;812;0,03;0,07
Total;445;1269;602;0,06;0,12

