Name of person: JOAN JORDI (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30311&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,4,2.925,1.311,000,001
Born between 1950–1959,12,2.248,1.109,001,003
Born between 1960–1969,23,2.108,1.074,002,004
Born between 1970–1979,34,2.049,1.048,003,005
Born between 1980–1989,9,5.763,2.993,000,002
Born between 1990–1999,5,7.639,4.170,000,001
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,94,3.720,1.855,001,002

