Nom de la persona:  HENRY (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24697
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Baix Camp;7;1882;893;0,04;0,07
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;23;1908;878;0,03;0,06
Barcelonès;125;1279;597;0,05;0,11
Garraf;7;1470;679;0,04;0,09
Gironès;9;1534;744;0,05;0,09
Maresme;8;2711;1298;0,02;0,04
Noguera;4;886;440;0,10;0,20
Osona;8;1382;665;0,05;0,10
Segrià;11;1470;756;0,05;0,10
Tarragonès;12;1612;767;0,05;0,09
Vallès Occidental;30;1727;802;0,03;0,06
Vallès Oriental;13;1776;852;0,03;0,06
Total;285;1715;807;0,04;0,07

