Nom de la persona:  RUBÈN/RUBÉN (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53131
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;10246;103;49;2,07;4,26
Comarques Gironines;872;173;83;1,12;2,24
Camp de Tarragona;1111;96;51;2,07;4,18
Terres de l'Ebre;315;114;61;1,73;3,43
Ponent;520;141;70;1,41;2,76
Comarques Centrals;528;163;77;1,27;2,54
Alt Pirineu i Aran;107;151;77;1,44;2,82
Penedès;1099;99;52;2,20;4,40
Total;14798;110;55;1,90;3,86

