Name of person: TRISTAN/TRISTÁN (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58836&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,21,3.000,1.568,002,003
Born between 1980–1989,19,3.124,1.598,002,004
Born between 1990–1999,10,4.202,2.249,001,002
Born between 2000–2009,59,951,449,007,013
Born between 2010–2019,138,595,302,019,036
Born between 2020–2021,25,592,301,022,043
Total,279,1.748,825,004,007

