Nom de la persona:  IGNACIO (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25711
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;7027;197;97;1,08;2,21
Itàlia;98;116;66;1,28;2,36
Argentina;61;18;10;2,27;4,74
Uruguai;13;41;22;1,61;3,24
Mèxic;7;135;64;0,93;2,31
Bolívia;6;514;234;0,25;0,54
Xile;5;172;95;0,49;1,00
Colòmbia;5;1214;573;0,09;0,20
Paraguai;4;459;149;0,26;0,72
Alemanya;4;503;233;0,20;0,41
Polònia;4;270;94;0,38;0,95
Equador;4;340;223;0,17;0,32
Total;7259;196;96;0,93;1,89

